949,2014-09-29,GVSU,GVSU Invite #1,CMU,Kent,6,1,,,14,2,
950,2014-09-29,GVSU,GVSU Invite #1,GV-JV,DU,3,0,,JV,806,,
951,2014-09-29,GVSU,GVSU Invite #1,DU,GV-JV,1,0,,JV,,806,
952,2014-10-12,GVSU,GVSU Invite #2,GVSU,MSU,5,1,,,6,4,
953,2014-10-12,GVSU,GVSU Invite #2,GV-JV,DU,7,0,,JV,806,,
954,2014-10-12,GVSU,GVSU Invite #2,GVSU,CMU,2,1,1,,6,14,14
955,2014-10-12,GVSU,GVSU Invite #2,CMU,MSU,3,0,,,14,4,
956,2014-10-12,GVSU,GVSU Invite #2,GVSU,MSU,2,1,,,6,4,
957,2014-10-12,GVSU,GVSU Invite #2,CMU,DU,10,0,,,14,33,
958,2014-10-12,GVSU,GVSU Invite #2,GVSU,Kent,0,0,,F,6,2,
959,2014-10-12,GVSU,GVSU Invite #2,CMU,Kent,0,0,,F,14,2,
960,2014-10-12,GVSU,GVSU Invite #2,DU,Kent,0,0,,F,33,2,
961,2014-10-12,GVSU,GVSU Invite #2,MSU,Kent,0,0,,F,4,2,
962,2014-10-18,WKU,Match,WKU,UK,2,1,,,13,8,
963,2014-10-25,TU,Beltway Bash 2.0,JMU,UMD,4,0,,,26,25,
964,2014-10-25,TU,Beltway Bash 2.0,JMU,TU,4,0,,,26,27,
965,2014-10-25,TU,Beltway Bash 2.0,UMD,TU,2,1,,,25,27,
966,2014-10-26,BGSU,BGSU Invite,CMU,OSU,4,0,,,14,3,
967,2014-10-26,BGSU,BGSU Invite,GVSU,Kent,4,0,,,6,2,
968,2014-10-26,BGSU,BGSU Invite,CMU,BGSU,6,0,,,14,10,
969,2014-10-26,BGSU,BGSU Invite,GVSU,OSU,3,0,,,6,3,
970,2014-10-26,BGSU,BGSU Invite,Kent,BGSU,3,0,,,2,10,
971,2014-10-26,BGSU,BGSU Invite,GVSU,CMU,3,1,,,6,14,
972,2014-10-26,BGSU,BGSU Invite,OSU,BGSU,4,0,,,3,10,
973,2014-10-26,BGSU,BGSU Invite,CMU,Kent,3,2,,,14,2,
974,2014-11-02,MSU,MSU Invite,MSU,DePaul,7,0,,,4,1,
975,2014-11-02,MSU,MSU Invite,CMU,WKU,10,0,,,14,13,
976,2014-11-02,MSU,MSU Invite,GVSU,MSU,3,1,,,6,4,
977,2014-11-02,MSU,MSU Invite,CMU,DePaul,7,0,,,14,1,
978,2014-11-02,MSU,MSU Invite,CMU,MSU,3,0,,,14,4,
979,2014-11-02,MSU,MSU Invite,GVSU,WKU,8,1,,,6,13,
980,2014-11-02,MSU,MSU Invite,MSU,WKU,5,1,,,4,13,
981,2014-11-02,MSU,MSU Invite,GVSU,DePaul,5,1,,,6,1,
982,2014-11-02,MSU,MSU Invite,GVSU,CMU,2,0,,,6,14,
983,2014-11-02,MSU,MSU Invite,DePaul,WKU,5,1,,,1,13,
984,2014-11-09,SVSU,Battle of the Valleys,GVSU,SVSU,3,1,,,6,12,
985,2014-11-09,SVSU,Battle of the JV Valleys,GV-JV,SV-JV,3,1,,,806,812,
986,2014-11-09,OSU,Buckeye Invite,OSU,UK,3,2,,,3,8,
987,2014-11-09,OSU,Buckeye Invite,MSU,WKU,5,0,,,4,13,
988,2014-11-09,OSU,Buckeye Invite,Kent,Akron,8,0,,Inducting,2,35,
989,2014-11-09,OSU,Buckeye Invite,OSU,MSU,5,0,,,3,4,
990,2014-11-09,OSU,Buckeye Invite,CMU,UK,6,0,,,14,8,
991,2014-11-09,OSU,Buckeye Invite,Kent,WKU,5,0,,,2,13,
992,2014-11-09,OSU,Buckeye Invite,CMU,WKU,4,0,,,14,13,
993,2014-11-09,OSU,Buckeye Invite,UK,Akron,7,0,,,8,35,
994,2014-11-09,OSU,Buckeye Invite,Kent,OSU,3,2,1,,2,3,3
995,2014-11-09,OSU,Buckeye Invite,MSU,UK,2,1,,,4,8,
996,2014-11-09,OSU,Buckeye Invite,CMU,Akron,10,0,,,14,35,
997,2014-11-09,OSU,Buckeye Invite,OSU,WKU,3,0,,,3,13,
998,2014-11-09,OSU,Buckeye Invite,MSU,Akron,5,1,,,4,35,
999,2014-11-09,OSU,Buckeye Invite,CMU,Kent,4,0,,,14,2,
1000,2014-11-15,UNL,UNL Invite,UWP,UNL,5,0,,,15,24,
1001,2014-11-15,UNL,UNL Invite,UNT,UNL,3,1,,,30,24,
1002,2014-11-15,UNL,UNL Invite,UWP,UNT,7,0,,,15,30,
1003,2014-11-15,UMD,Maryland Invite,UMD,TU,2,1,,,25,27,
1004,2014-11-15,UMD,Maryland Invite,UMD-JV,VCU,,,,JV,,,
1005,2014-11-15,UMD,Maryland Invite,PSU,SU,7,0,,,31,36,
1006,2014-11-15,UMD,Maryland Invite,JMU,UMD,3,1,,,26,25,
1007,2014-11-15,UMD,Maryland Invite,TU,UMD-JV,,,,JV,,,
1008,2014-11-15,UMD,Maryland Invite,PSU,VCU,4,0,,,31,29,
1009,2014-11-15,UMD,Maryland Invite,UMD,PSU,3,2,,,25,31,
1010,2014-11-15,UMD,Maryland Invite,TU,VCU,4,0,,,27,29,
1011,2014-11-15,UMD,Maryland Invite,JMU,SU,11,0,,,26,36,
1012,2014-11-15,UMD,Maryland Invite,UMD,SU,8,2,,,25,36,
1013,2014-11-15,UMD,Maryland Invite,TU,PSU,3,1,,,27,31,
1014,2014-11-15,UMD,Maryland Invite,JMU,VCU,4,0,,,26,29,
1015,2014-11-15,UMD,Maryland Invite,VCU,SU,3,2,,,29,36,
1016,2014-11-15,UMD,Maryland Invite,UMD-JV,PSU,,,,JV,,,
1017,2015-01-17,GVSU,Match,GVSU,MSU,5,0,,,6,4,
1018,2015-01-17,GVSU,Match,GVSU,MSU,2,1,,,6,4,
1019,2015-01-31,UK,UK Invitational,UK,Kent,3,2,1,,8,2,2
1020,2015-01-31,UK,UK Invitational,BGSU,WKU,2,1,,,10,13,
1021,2015-01-31,UK,UK Invitational,JMU,OSU,3,1,,,26,3,
1022,2015-01-31,UK,UK Invitational,JMU,UK,4,0,,,26,8,
1023,2015-01-31,UK,UK Invitational,OSU,BGSU,3,0,,,3,10,
1024,2015-01-31,UK,UK Invitational,Kent,WKU,3,1,,,2,13,
1025,2015-01-31,UK,UK Invitational,UK,BGSU,2,1,,,8,10,
1026,2015-01-31,UK,UK Invitational,OSU,Kent,4,0,,,3,2,
1027,2015-01-31,UK,UK Invitational,JMU,WKU,5,0,,,26,13,
1028,2015-02-01,DePaul,Chicago Dodgeball Open,CMU,DePaul,8,0,,,14,1,
1029,2015-02-01,DePaul,Chicago Dodgeball Open,GVSU,CMU,3,1,,,6,14,
1030,2015-02-01,DePaul,Chicago Dodgeball Open,GVSU,DePaul,4,0,,,6,1,
1031,2015-02-14,JMU,BEAST IV,UMD,Akron,7,0,,,25,35,
1032,2015-02-14,JMU,BEAST IV,Kent,TU,2,1,,,2,27,
1033,2015-02-14,JMU,BEAST IV,JMU,Akron,9,0,,,26,35,
1034,2015-02-14,JMU,BEAST IV,UMD,TU,3,0,,,25,27,
1035,2015-02-14,JMU,BEAST IV,JMU,TU,4,0,,,26,27,
1036,2015-02-14,JMU,BEAST IV,Kent,JMU-JV,4,1,,JV,,826,
1037,2015-02-14,JMU,BEAST IV,UMD,Kent,3,2,,,25,2,
1038,2015-02-14,JMU,BEAST IV,JMU-JV,Akron,5,1,,JV,826,,
1039,2015-02-14,JMU,BEAST IV,JMU,UMD,6,0,,,26,25,
1040,2015-02-14,JMU,BEAST IV,TU,Akron,5,0,,,27,35,
1041,2015-02-14,JMU,BEAST IV,JMU,Kent,4,1,,,26,2,
1042,2015-02-14,MSU,Michigan Dodgeball Cup,SVSU,MSU,4,2,,,12,4,
1043,2015-02-14,MSU,Michigan Dodgeball Cup,GVSU,CMU,4,0,,,6,14,
1044,2015-02-14,MSU,Michigan Dodgeball Cup,GVSU,MSU,3,1,,,6,4,
1045,2015-02-14,MSU,Michigan Dodgeball Cup,CMU,SVSU,4,1,,,14,12,
1046,2015-02-14,MSU,Michigan Dodgeball Cup,CMU,MSU,2,1,,,14,4,
1047,2015-02-14,MSU,Michigan Dodgeball Cup,GVSU,SVSU,4,0,,,6,12,
1048,2015-03-07,UMD,Hell in a Shell,UMD,VCU,6,0,,,25,29,
1049,2015-03-07,UMD,Hell in a Shell,UMD,TU,3,2,1,,25,27,27
1050,2015-03-07,UMD,Hell in a Shell,TU,VCU,3,0,,,27,29,
